

Jonathan Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021407
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 47, Entry 18
Source	LDS Film 1656377
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021407&Relationship=Deceased



