

Charles Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196750
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Unsworth
Gender	Male
Abode	Crown St.
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Mar 1853
Register	Baptisms 1831 - 1861, Page 111, Entry 624
Source	LDS Film 1655552
Parent Of	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196750&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196750&Relationship=2ndParent



