

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Common Garden
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	13 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 16
Source	LDS Film 1656373
Parent Of	Bridgett Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044824&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044824&Relationship=2ndParent



