

Joseph Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061497
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgkinson
Gender	Male
Abode	Cheapside
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 570
Source	LDS Film 1068890
Parent Of	Joseph Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061497&Relationship=Deceased



