

Henry Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064008
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargraves
Gender	Male
Abode	Freemason Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Child's Birth	24 Aug 1806
Register	Baptisms 1806, Page 49, Entry 8
Source	LDS Film 1068889
Parent Of	Jane Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064008&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064008&Relationship=2ndParent



