

Walter Nugent Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233833
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Nugent
Surname	Coates
Gender	Male
Abode	Grove St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 58, Entry 460
Source	LDS Film 93887
Parent Of	Frances Annie Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233833&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233833&Relationship=2ndParent



