

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Falkner St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 190, Entry 1515
Source	LDS Film 1656421
Parent Of	Catherine Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150165&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150165&Relationship=2ndParent



