

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Bath Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	23 Jan 1807
Register	Burials 1806 - 1809, Page 22, Entry 23
Source	LDS Film 93833
Married To	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055633&Relationship=Deceased



