

Roselina Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060723
First Name (With Contractions)	Roselina
First Name (Without Contractions)	Roselina
Surname	Pye
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Witnesses	James Pye; Roselina Pye
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 191, Entry 382
Source	LDS Film 93844
Witnessed Marriage Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060723&Relationship=Groom
Witnessed Marriage Of	Ann McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060723&Relationship=Bride



