

William George Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Croston
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Seymour St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 96, Entry 763
Source	LDS Film 93885
Parent	Edmund Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188130&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188130&Relationship=2ndParent



