

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Stanhope Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jan 1799
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 79, Entry 105
Source	LDS Film 1468979
Parent Of	Edward Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422722&Relationship=2ndParent



