

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	John Melling, (X); Harriett Carrington, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 58, Entry 115
Source	LDS Film 93843
Witnessed Marriage Of	Robert Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037314&Relationship=Groom
Witnessed Marriage Of	Frances Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037314&Relationship=Bride



