

William Heuston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heuston
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	12 Feb 1854
Register	Baptisms 1853 - 1855, Page 324, Entry 1
Source	LDS Film 396377
Parent Of	Sarah Heuston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434637&Relationship=2ndParent



