

William Marsden Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Marsden
Surname	Hassall
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	7 Lodge Lane
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	T. B. Sykes
Register	Baptisms 1850 - 1876, Page 48, Entry 383
Source	LDS Film 2147909
Parent	James Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435827&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435827&Relationship=2ndParent



