

David McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131196
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNeal
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1851
Witnesses	David McNeal; Joseph Templeton; Agnes McNeal
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 206, Entry 412
Source	LDS Film 1546290
Witnessed Marriage Of	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131196&Relationship=Groom
Witnessed Marriage Of	Tabitha McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131196&Relationship=Bride



