

Ann Salley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000673
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Salley
Spouse's Occupation (As Documented)	Officr. Of Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1715
Register	Burials 1704 - 1737, Page 113, Entry 46
Source	LDS Film 1656376
Married To	Wybort Salley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000673&Relationship=Spouse



