

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036246
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Tempest Hey
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6330
Source	LDS Film 1656195
Parent Of	Thos. Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036246&Relationship=Deceased
Married To	Rebecka	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036246&Relationship=2ndParent



