

Francis Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149285
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hunt
Gender	Male
Abode	Nelson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Blksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 80, Entry 634
Source	LDS Film 1656421
Parent Of	Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149285&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149285&Relationship=2ndParent



