

William McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050696
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McGowen
Gender	Male
Abode	Crosbie St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 85, Entry 164
Source	LDS Film 93873
Parent Of	Jane McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050696&Relationship=Deceased



