

Ralph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002105
First Name (With Contractions)	Ralp.
First Name (Without Contractions)	Ralph
Surname	Mather
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1725
Register	Burials 1704 - 1737, Page 143, Entry 24
Source	LDS Film 1656376
Parent	Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002105&Relationship=1stParent



