

Peter Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226962
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Brook
Surname	Fishley
Gender	Male
Abode	South St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Dec 1849
Register	Baptisms 1850 - 1851, Page 17, Entry 135
Source	LDS Film 93886
Parent Of	Thomas Stephings Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226962&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226962&Relationship=2ndParent



