

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Parker street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 761
Source	LDS Film 93833
Parent Of	Mary Ryder Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023099&Relationship=2ndParent



