

Andrew Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033493
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Warbrick
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Witnesses	Andrew Warbrick; John Linarne
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 174, Entry 520
Source	LDS Film 94018
Witnessed Marriage Of	David Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033493&Relationship=Groom
Witnessed Marriage Of	Margaret Cato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033493&Relationship=Bride



