

Frederick Prince Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106050
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Prince
Surname	Marshall
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Tessera Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 142, Entry 2084
Source	LDSNo 1656418
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106050&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106050&Relationship=2ndParent



