

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081740
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Meadow St.
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1844
Age At Death	5 years 10 mo's
Age At Death (Months)	10
Age At Death (Years)	5
Burying Minister	Tho. MacGill Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 14, Entry 399
Source	LDS Film 1068892



