

Samuel Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163681
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williamson
Gender	Male
Abode	Benson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1839
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1839, Page 359, Entry 2865
Source	LDS Film 1656423
Parent Of	Caroline Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163681&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163681&Relationship=2ndParent



