

Richard Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186983
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Gender	Male
Abode	Stanley West Derby
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	7 May 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1258
Source	LDS Film 1068892
Parent Of	Henry Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186983&Relationship=2ndParent



