

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1839
Witnesses	Robert Jackson, (X); Sina Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 102, Entry 203
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Feltas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038907&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038907&Relationship=Bride



