

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196695
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Rock Ferry Cheshire
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2838
Source	LDS Film 1068892
Parent Of	Alexander Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196695&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196695&Relationship=2ndParent



