

William Cusins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cusins
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1820
Witnesses	William Cusins; Thos. Malley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 111, Entry 332
Source	LDS Film 93917
Witnessed Marriage Of	William Brimelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054271&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054271&Relationship=Bride



