

Richard Every Essery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299756
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Every
Surname	Essery
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 217, Entry 1734
Source	LDS Film 2147913
Parent Of	George Essery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299756&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299756&Relationship=2ndParent



