

Gavin Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147565
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Watson
Gender	Male
Abode	St. Vincent St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1834
Register	Baptisms 1834, Page 337, Entry 2689
Source	LDS Film 2045907
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147565&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147565&Relationship=2ndParent



