

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068397
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Apr 1802
Witnesses	Will. Maddock; Thomas Bowland
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her name as] Maddock
Register	Marriages 1792 - 1813, Page 78, Entry 282
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068397&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068397&Relationship=Bride



