

Thomas Tattershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattershall
Gender	Male
Abode	Shaw St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Minister of St Aug
Register	Baptisms 1830 - 1872, Page 40, Entry 318
Source	LDS Film 1656013
Parent Of	Herbert Martyn Ludo Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292000&Relationship=Baptised



