

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005186
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005186&Relationship=Deceased



