

Robert Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125878
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eccles
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 11
Source	LDS Film 1468979
Parent Of	Margaret Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125878&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125878&Relationship=2ndParent



