

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Rawson; Catherine Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 42, Entry 84
Source	LDS Film 1647985
Witnessed By	John Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081929&Relationship=Witness_1
Witnessed By	Catherine Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081929&Relationship=Witness_2
Married To	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081929&Relationship=Bride



