

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Feb 1852
Register	Baptisms 1851 - 1852, Page 361, Entry 2886
Source	LDS Film 93886
Parent Of	Thomas James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232972&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232972&Relationship=2ndParent



