

Charles Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130756
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Philips
Gender	Male
Abode	Castle Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Dec 1823
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 247, Entry 1974
Source	LDS Film 1468980
Parent	Samuel Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130756&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130756&Relationship=2ndParent



