

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120012557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1809
Witnesses	Jno. R Downie; B. Frye; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 317, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012557&Relationship=Groom
Witnessed Marriage Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012557&Relationship=Bride



