

Jane Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004308
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cook St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1736
Register	Burials 1704 - 1737, Page 185, Entry 24
Source	LDS Film 1656376
Parent	Thos. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004308&Relationship=1stParent



