

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152189
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Scotland Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1835
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 43, Entry 339
Source	LDS Film 1656421
Parent Of	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152189&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152189&Relationship=2ndParent



