

Benjamin Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287650
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fowler
Gender	Male
Abode	Pilgrim Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1826 - 1853, Page 105, Entry 838
Source	LDS Film 1545923
Parent Of	Emma Ankers Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287650&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287650&Relationship=2ndParent



