

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102688
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Gender	Male
Abode	West Derby
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Mar 1830
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 41, Entry 2927
Source	LDS Film 560881
Parent	Josh. Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102688&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102688&Relationship=2ndParent



