

Hannah Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020354
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rowe
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1768
Register	Burials 1765 - 1769, Page 53, Entry 28
Source	LDS Film 1656377
Parent	Stephn. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020354&Relationship=1stParent



