

Elizabeth Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052248
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edge
Married Surname	Broughton
Spouse's Occupation (As Documented)	Frame Work Knitter
Spouse's Occupation (Standardised)	Framework Knitter
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Oct 1813
Status	Widow
Witnesses	Thomas Timpson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 53, Entry 157
Source	LDS Film 1656150
Witnessed By	Thomas Timpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052248&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052248&Relationship=Witness_2
Married To	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052248&Relationship=Groom



