

Roderick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054340
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1820
Witnesses	Nancey Hartley; Roderick Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 134, Entry 401
Source	LDS Film 93917
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054340&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054340&Relationship=Bride



