

Mary Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028870
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Braithwaite
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Moorfields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1787
Date Of Child's Birth	1 Aug 1787
Register	Baptisms 1787, Page 171, Entry 736
Source	LDS Film 93833
Parent Of	James Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028870&Relationship=Baptised
Married To	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028870&Relationship=1stParent



