

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009933
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 129, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009933&Relationship=Deceased



