

William Bushel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102949
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bushel
Gender	Male
Abode	London Rd
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3189
Source	LDS Film 560881
Parent Of	George Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102949&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102949&Relationship=2ndParent



