

John Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickford
Gender	Male
Abode	Mersey St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Feb 1830
Register	Baptisms 1830 - 1831, Page 180, Entry 1440
Source	LDS Film 93878
Parent Of	Joseph Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136770&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136770&Relationship=2ndParent



