

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Gender	Male
Abode	Liver St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1807
Register	Baptisms 1807, Page 320, Entry 761
Source	LDS Film 93833
Parent Of	Harriet Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066088&Relationship=2ndParent



