

John Fearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearnes
Gender	Male
Abode	Tythe Barn St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1806
Register	Baptisms 1809, Page 13, Entry 1248
Source	LDS Film 93833
Parent Of	William Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071865&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071865&Relationship=2ndParent



