

Patrick Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043628
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Byrne
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1855
Witnesses	Patrick Byrne, (X); Johanna Webb, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 91, Entry 181
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043628&Relationship=Groom
Witnessed Marriage Of	Christiana Parle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043628&Relationship=Bride



