

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079502
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Aug 1852
Witnesses	Robert Ferguson; Jane Taylor
Marriage Type	Certificate
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 92, Entry 184
Source	LDS Film 1545920
Witnessed Marriage Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079502&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079502&Relationship=Bride



