

Thomas Fegron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fegron
Gender	Male
Abode	Fathers Abode Pitt St. Late Mothers Abode Preston St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 May 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 735
Source	LDS Film 1656377
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076753&Relationship=Baptised



