

Hannah Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018683
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dickinson
Married Surname	Standwell
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 20, Entry 204
Source	LDS Film 1068890
Married To	James Standwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018683&Relationship=Groom



