

Jane Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175678
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Campbell
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gasgoyne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Register	Baptisms 1842 - 1843, Page 56, Entry 444
Source	LDS Film 93884
Parent Of	Isabella Adelaide Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175678&Relationship=Baptised
Married To	George Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175678&Relationship=1stParent



