

Robert Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Apr 1850
Baptising Minister	F. E. Williams
Register	Baptisms 1814 - 1866, Page 175, Entry 1396
Source	LDS Film 2147913
Parent	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295876&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295876&Relationship=2ndParent



