

George Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rothwell
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Newington street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1780
Date Of Death	10 Jan 1780
Register	Burials 1780, Page 25, Entry 16
Source	LDS Film 93833
Parent	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031592&Relationship=1stParent



