

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Bridgewater St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jul 1808
Register	Burials 1806 - 1809, Page 4, Entry 170
Source	LDS Film 93833
Parent Of	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056553&Relationship=Deceased
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056553&Relationship=2ndParent



