

William Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Abode	Soho St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1813 - 1851, Page 183, Entry 1459
Source	LDS Film 1656153
Parent Of	Mary Elizabeth Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194510&Relationship=2ndParent



