

William Evisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evisson
Gender	Male
Abode	Red Cross Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1789
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 129, Entry 34
Source	LDS Film 93913
Parent Of	William Evisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043094&Relationship=Deceased



