

Fredrick Holts?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049255
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Holts?
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 May 1768
Witnesses	Fredrick Holts?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Bostock Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049255&Relationship=Groom
Witnessed Marriage Of	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049255&Relationship=Bride



